Region,Territory,SmallholdersReached,ReportingYear
APAC,Southeast Asia,1593344,October 2013-September 2014
APAC,China,7293595,October 2013-September 2014
APAC,South Asia,3131637,October 2013-September 2014
EAME,Africa Middle-East,974480,October 2013-September 2014
LATAM,Brazil,106257,October 2013-September 2014
LATAM,Latin America North,717017,October 2013-September 2014
APAC,Southeast Asia,1725420,October 2014-September 2015
APAC,China,11211781,October 2014-September 2015
APAC,South Asia,3250575,October 2014-September 2015
EAME,Africa Middle-East,434735,October 2014-September 2015
LATAM,Brazil,89514,October 2014-September 2015
LATAM,Latin America North,501570,October 2014-September 2015
APAC,Southeast Asia,1711022,October 2015-September 2016
APAC,China,10747555,October 2015-September 2016
APAC,South Asia,3117661,October 2015-September 2016
EAME,Africa Middle-East,349100,October 2015-September 2016
LATAM,Brazil,136520,October 2015-September 2016
LATAM,Latin America North,556325,October 2015-September 2016
