HarvestYear,Region,Territory,Country,CLreportingstatus,Crop,ClusterID,Farms,AreaSizeMin,AreaSizeAvg,AreaSizeMax,CropSizeMin,CropSizeAvg,CropSizeMax,FarmSizeMin,FarmSizeAvg,FarmSizeMax,LandProductivity,PesticideApplicationEfficiency,NutrientEfficiency,PhosphorusEfficiency,PotassiumEfficiency,SeedEfficiency,PesticideEfficiency,IrrigationWaterEfficiency,LaborEfficiency,MachineEfficiency
2014,EAME,Africa Middle-East,Algeria,completed,Wheat,AlgeriaWheat1,25,4.5,34.87,165,15,106.69,240,15,152.54,400,4.06,0.63,20.56,26.36,13.94,45.85,0.36,Data not available,2.6,2.52
2015,EAME,Africa Middle-East,Algeria,completed,Wheat,AlgeriaWheat1,25,7,24.9,95,15,110.84,380,18,193.8,500,2.63,0.77,53.14,7.23,13.49,65.69,0.13,Data not available,5.97,5.85
2014,Latin America,Latin America South,Argentina,completed,Maize,ArgentinaMaize1,11,50,341.26,1600,300,1390.53,6200,600,2873.68,11500,9.08,0.17,11.23,11.7,1.21,2.27,0.32,18000,0.26,0.75
2015,Latin America,Latin America South,Argentina,completed,Maize,ArgentinaMaize1,2,,,,,,,,,,,,,,,,,,,
2016,Latin America,Latin America South,Argentina,completed,Maize,ArgentinaMaize1,8,18,92.27,300,84,486.67,2500,350,2189.33,7000,9.07,0.3,7.29,1.86,Data not available,2.32,0.8,Data not available,0.19,0.19
2014,Latin America,Latin America South,Argentina,completed,Maize,ArgentinaMaize2,18,20,344.82,900,95,1129.79,3500,184,3248.82,9000,8.68,0.26,21.61,13.02,6.86,2.84,0.38,98809.84,1.42,0.54
2015,Latin America,Latin America South,Argentina,completed,Maize,ArgentinaMaize2,3,,,,,,,,,,,,,,,,,,,
2016,Latin America,Latin America South,Argentina,completed,Maize,ArgentinaMaize2,11,70,350.45,750,140,700.91,1500,450,1936.36,10000,7.77,0.27,2.36,2.29,Data not available,Data not available,0.18,Data not available,0.39,0.38
2014,Latin America,Latin America South,Argentina,completed,Sunflower,ArgentinaSunflowerSeed2,15,120,475.42,2600,300,877.92,3600,500,4741.67,15000,2.57,0.67,3.89,9.35,Data not available,Data not available,0.37,Data not available,0.63,0.68
2015,Latin America,Latin America South,Argentina,completed,Sunflower,ArgentinaSunflowerSeed2,1,,,,,,,,,,,,,,,,,,,
2016,Latin America,Latin America South,Argentina,completed,Sunflower,ArgentinaSunflowerSeed2,2,,,,,,,,,,,,,,,,,,,
2014,Latin America,Latin America South,Argentina,completed,Wheat,ArgentinaWheat1,23,30,103.48,500,150,487.74,1100,250,1663.7,4000,4.69,0.28,9.87,15.78,Data not available,23.67,0.25,Data not available,0.23,0.19
2015,Latin America,Latin America South,Argentina,completed,Wheat,ArgentinaWheat1,20,18,129.89,1000,100,335.3,1000,200,1479.39,3000,5.06,0.46,16.04,3.82,Data not available,18.96,0.67,Data not available,0.31,0.22
2016,Latin America,Latin America South,Argentina,completed,Wheat,ArgentinaWheat1,23,20,74.02,200,100,429.41,1000,110,1348.47,2150,4.02,0.48,25.49,4.14,8.3,26.99,0.18,Data not available,0.43,0.38
2014,Latin America,Latin America South,Argentina,completed,Wheat,ArgentinaWheat2,23,20,92.82,300,68,233.03,500,175,989.67,2750,4.24,0.31,17.83,16.05,Data not available,25.16,0.23,Data not available,0.23,0.22
2015,Latin America,Latin America South,Argentina,completed,Wheat,ArgentinaWheat2,19,30,109.48,500,98,330,2000,160,1461.77,7500,4.83,0.47,15.16,4.18,2.23,20.3,0.61,Data not available,0.22,0.18
2016,Latin America,Latin America South,Argentina,completed,Wheat,ArgentinaWheat2,18,15,68,200,60,463.29,2500,100,1129.52,4000,3.51,0.41,28.59,5.89,0.23,32.17,0.24,Data not available,0.35,0.34
2014,APAC,Australasia,Australia,completed,Barley,AustraliaBarley1,35,25,104.11,415,80,346.91,1200,1200,2857.14,8000,2.94,0.94,16.92,12.73,3.94,18.29,0.87,7.29,0.33,0.3
2015,APAC,Australasia,Australia,completed,Barley,AustraliaBarley1,26,22,129.42,1000,Data not available,Data not available,Data not available,164,2708.23,7700,3.48,0.68,15.45,2.08,3.72,23.4,0.42,Data not available,0.38,0.3
2016,APAC,Australasia,Australia,completed,Barley,AustraliaBarley1,17,200,535.18,1250,200,535.18,1250,1000,2879,10000,4.38,0.72,14.38,1.51,0.87,15.55,0.51,Data not available,0.1,0.08
2014,APAC,Australasia,Australia,completed,Wheat,AustraliaWheat1,36,30,114.47,400,250,909.28,2500,1200,2816.67,8000,2.95,0.72,16.2,9.19,3.57,15.15,0.59,6.63,0.29,0.27
2015,APAC,Australasia,Australia,completed,Wheat,AustraliaWheat1,28,12,164.71,1000,Data not available,Data not available,Data not available,164,2850.5,8000,3.01,0.79,17.03,2.54,4.34,28.74,0.5,Data not available,0.42,0.28
2016,APAC,Australasia,Australia,completed,Wheat,AustraliaWheat1,17,250,847.29,2500,250,847.29,2500,1000,2879,10000,4.46,0.85,20.27,1.62,0.87,20.98,0.55,Data not available,0.04,0.03
2014,APAC,South Asia,Bangladesh,completed,Rice,BangladeshRice1,30,0.12,0.43,2.02,0.81,2.18,9.31,0.81,2.69,12.14,7.28,0.26,16.25,15.08,21.58,4.93,0.08,1559278.56,170.34,2.69
2015,APAC,South Asia,Bangladesh,completed,Rice,BangladeshRice1,30,0.1,0.36,1.21,0.81,2.14,9.31,0.81,2.63,12.14,6.82,0.42,17.32,3.82,9.84,4.82,0.07,4149040.58,173.06,34.4
