Region,Territory,PeopleTrained,SmallholdersTrained,ReportingYear
APAC,China,350044,179286,October 2013-September 2014
APAC,Northeast Asia,6856,,October 2013-September 2014
APAC,South Asia,3589919,2653694,October 2013-September 2014
APAC,Southeast Asia,460771,458073,October 2013-September 2014
EAME,Africa Middle-East,50889,45063,October 2013-September 2014
EAME,Central Europe,28355,,October 2013-September 2014
EAME,France,2281,47,October 2013-September 2014
EAME,Iberia,2873,,October 2013-September 2014
EAME,Italy,6070,,October 2013-September 2014
EAME,North Europe,1987,1985,October 2013-September 2014
EAME,Southeast Europe,6570,67,October 2013-September 2014
LATAM,Brazil,116138,113891,October 2013-September 2014
LATAM,Latin America North,75354,30649,October 2013-September 2014
LATAM,Latin America South,7120,304,October 2013-September 2014
NA,Canada,600,,October 2013-September 2014
NA,USA,110,,October 2013-September 2014
APAC,Australasia,5315,,October 2014-September 2015
APAC,China,325251,232749,October 2014-September 2015
APAC,Northeast Asia,12168,,October 2014-September 2015
APAC,South Asia,4070735,2766364,October 2014-September 2015
APAC,Southeast Asia,836774,773787,October 2014-September 2015
EAME,Africa Middle-East,56365,49918,October 2014-September 2015
EAME,Central Europe,27420,3397,October 2014-September 2015
EAME,CIS,2301,,October 2014-September 2015
EAME,France,2145,,October 2014-September 2015
EAME,Iberia,2974,1060,October 2014-September 2015
EAME,Italy,2886,,October 2014-September 2015
EAME,North Europe,1768,,October 2014-September 2015
EAME,Southeast Europe,11208,7229,October 2014-September 2015
LATAM,Brazil,147149,77621,October 2014-September 2015
LATAM,Latin America North,171002,146189,October 2014-September 2015
LATAM,Latin America South,26416,4507,October 2014-September 2015
NA,Canada,886,,October 2014-September 2015
NA,USA,373,,October 2014-September 2015
APAC,Southeast Asia,568164,429768,October 2015-September 2016
APAC,Australasia,6257,,October 2015-September 2016
APAC,China,325546,232189,October 2015-September 2016
APAC,Northeast Asia,9783,,October 2015-September 2016
APAC,South Asia,4969108,3355780,October 2015-September 2016
EAME,Africa Middle-East,118948,106995,October 2015-September 2016
EAME,CIS,2813,34,October 2015-September 2016
EAME,Central Europe,13362,180,October 2015-September 2016
EAME,North Europe,,,October 2015-September 2016
EAME,Southeast Europe,6724,2457,October 2015-September 2016
EAME,France,4539,,October 2015-September 2016
EAME,Iberia,4198,966,October 2015-September 2016
EAME,Italy,2968,490,October 2015-September 2016
LATAM,Brazil,400397,170302,October 2015-September 2016
LATAM,Latin America North,364006,341087,October 2015-September 2016
LATAM,Latin America South,34398,4637,October 2015-September 2016
NA,Canada,1309,,October 2015-September 2016
NA,USA,3600,,October 2015-September 2016
