species,testType,treatment,dosage,day,mortalityPercent,consumedSucroseSol,behaviourAbnorm
Apis mellifera,contact,lead construct,9.09,1,0,26.6,0
Apis mellifera,contact,lead construct,9.09,2,0,32.3,0
Apis mellifera,contact,lead construct,9.09,3,0,20.1,0
Apis mellifera,contact,lead construct,9.09,4,0,35.4,0
Apis mellifera,contact,lead construct,9.09,5,0,39.2,0
Apis mellifera,contact,lead construct,9.09,6,0,38.1,0
Apis mellifera,contact,lead construct,9.09,7,0,40.2,0
Apis mellifera,contact,lead construct,9.09,8,3.3,31.4,0
Apis mellifera,contact,lead construct,9.09,9,3.3,31.5,0
Apis mellifera,contact,lead construct,9.09,10,6.7,31.5,0
Apis mellifera,contact,positive control,NA,1,0,20.1,0
Apis mellifera,contact,positive control,NA,2,0,25.7,0
Apis mellifera,contact,positive control,NA,3,0,20.5,0
Apis mellifera,contact,positive control,NA,4,6.7,31.1,0
Apis mellifera,contact,positive control,NA,5,6.7,30.5,0
Apis mellifera,contact,positive control,NA,6,6.7,28.4,0
Apis mellifera,contact,positive control,NA,7,6.7,32,0
Apis mellifera,contact,positive control,NA,8,6.7,23.6,0
Apis mellifera,contact,positive control,NA,9,6.7,26.7,0
Apis mellifera,contact,positive control,NA,10,6.7,26.7,0
Apis mellifera,contact,control,NA,1,0,20.6,0
Apis mellifera,contact,control,NA,2,0,29.8,0
Apis mellifera,contact,control,NA,3,0,29,0
Apis mellifera,contact,control,NA,4,0,28.3,0
Apis mellifera,contact,control,NA,5,0,25.2,0
Apis mellifera,contact,control,NA,6,0,28.1,0
Apis mellifera,contact,control,NA,7,3.3,46.8,0
Apis mellifera,contact,control,NA,8,3.3,29.7,0
Apis mellifera,contact,control,NA,9,3.3,33.5,0
Apis mellifera,contact,control,NA,10,3.3,35.9,0
Apis mellifera,oral,lead construct,10.8,1,0,35.4,0
Apis mellifera,oral,lead construct,10.8,2,0,32.6,0
Apis mellifera,oral,lead construct,10.8,3,0,27,0
Apis mellifera,oral,lead construct,10.8,4,0,28.8,0
Apis mellifera,oral,lead construct,10.8,5,0,27.1,0
Apis mellifera,oral,lead construct,10.8,6,0,32.7,0
Apis mellifera,oral,lead construct,10.8,7,0,35.3,0
Apis mellifera,oral,lead construct,10.8,8,0,44,0
Apis mellifera,oral,lead construct,10.8,9,0,39,0
Apis mellifera,oral,lead construct,10.8,10,0,42.1,0
Apis mellifera,oral,positive control,NA,1,0,28.4,0
Apis mellifera,oral,positive control,NA,2,0,39.2,0
Apis mellifera,oral,positive control,NA,3,0,43.6,0
Apis mellifera,oral,positive control,NA,4,0,30.6,0
Apis mellifera,oral,positive control,NA,5,0,29.5,0
Apis mellifera,oral,positive control,NA,6,0,33.5,0
Apis mellifera,oral,positive control,NA,7,0,44.6,0
Apis mellifera,oral,positive control,NA,8,0,43.7,0
Apis mellifera,oral,positive control,NA,9,0,39,0
Apis mellifera,oral,positive control,NA,10,0,40.3,0
Apis mellifera,oral,sucrose control,NA,1,0,19.4,0
Apis mellifera,oral,sucrose control,NA,2,0,35.3,0
Apis mellifera,oral,sucrose control,NA,3,0,39.5,0
Apis mellifera,oral,sucrose control,NA,4,0,38.7,0
Apis mellifera,oral,sucrose control,NA,5,0,35.1,0
Apis mellifera,oral,sucrose control,NA,6,0,42.9,0
Apis mellifera,oral,sucrose control,NA,7,0,38.5,0
Apis mellifera,oral,sucrose control,NA,8,0,42.1,0
Apis mellifera,oral,sucrose control,NA,9,0,41.6,0
Apis mellifera,oral,sucrose control,NA,10,0,44,0
