species,stage,food,testType,treatedObject,method,treatmentDate,infectionDate,evaluationDate,infectionAfter,evaluationAfter,treatment,ppmAI,repNumber,insectNumber,living,dead,mortalityPercent,deadAverage,deadAverageCorrected
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,check,-,1,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,check,-,2,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,check,-,3,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,check,-,4,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,check,-,5,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,check,-,6,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,control,0,1,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,control,0,2,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,control,0,3,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,control,0,4,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,control,0,5,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,control,0,6,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,22.5,1,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,22.5,2,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,22.5,3,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,22.5,4,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,22.5,5,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,22.5,6,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,45,1,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,45,2,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,45,3,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,45,4,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,45,5,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,45,6,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,90,1,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,90,2,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,90,3,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,90,4,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,90,5,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,lead construct,90,6,5,5,0,0,0,0
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,toxic reference,12.5,1,5,4,1,20,20,20
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,toxic reference,12.5,2,5,3,2,40,20,20
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,toxic reference,12.5,3,5,4,1,20,20,20
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,toxic reference,12.5,4,5,5,0,0,20,20
Aphidius colemani,adults,bushbean,contact,bushbean,spray the plants,15/06/2015,15/06/2015,17/06/2015,0,2,toxic reference,12.5,5,5,5,0,0,20,20
