species;stage;food;testType;treatedObject;method;treatmentDate;infectionDate;evaluationDate;infectionAfter;evaluationAfter;treatment;"rate in times field rate; ppm for reference";repNumber;insectNumber;living;dead;mortalityPercent;deadAverage;deadAverageCorrected
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;check;-;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;check;-;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;check;-;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;check;-;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;check;-;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;check;-;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;control;0;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;control;0;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;control;0;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;control;0;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;control;0;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;control;0;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;1;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;1;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;1;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;1;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;1;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;1;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;2;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;2;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;2;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;2;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;2;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;2;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;4;1;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;4;2;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;4;3;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;4;4;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;4;5;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;lead construct;4;6;5;5;0;0;0;0
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;12,5;1;5;4;1;20;20;20
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;12,5;2;5;3;2;40;20;20
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;12,5;3;5;4;1;20;20;20
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;12,5;4;5;5;0;0;20;20
Aphidius colemani;adults;bushbean;contact;bushbean;spray the plants;15/6/2015;15/6/2015;17/6/2015;0;2;toxic reference;12,5;5;5;5;0;0;20;20
