species;treatment;rate in x field rate;repNumber;day;living;dead;mortalityPercent
Callosobruchus maculatus;lead construct;2;1;3;12;0;0
Callosobruchus maculatus;lead construct;1;1;3;12;0;0
Callosobruchus maculatus;lead construct;0,005;1;3;12;0;0
Callosobruchus maculatus;positive control;0;1;3;12;0;0
Callosobruchus maculatus;control;0;1;3;12;0;0
Callosobruchus maculatus;lead construct;2;2;3;11;1;8,33
Callosobruchus maculatus;lead construct;1;2;3;12;0;0
Callosobruchus maculatus;lead construct;0,005;2;3;12;0;0
Callosobruchus maculatus;positive control;0;2;3;12;0;0
Callosobruchus maculatus;control;0;2;3;12;0;0
Callosobruchus maculatus;lead construct;2;1;7;12;0;0
Callosobruchus maculatus;lead construct;1;1;7;12;0;0
Callosobruchus maculatus;lead construct;0,005;1;7;11;1;8,33
Callosobruchus maculatus;positive control;0;1;7;11;1;8,33
Callosobruchus maculatus;control;0;1;7;12;0;0
Callosobruchus maculatus;lead construct;2;2;7;10;2;16,67
Callosobruchus maculatus;lead construct;1;2;7;12;0;0
Callosobruchus maculatus;lead construct;0,005;2;7;12;0;0
Callosobruchus maculatus;positive control;0;2;7;12;0;0
Callosobruchus maculatus;control;0;2;7;11;1;8,33
Diabrotica barberi;lead construct;2;1;3;10;0;0
Diabrotica barberi;lead construct;1;1;3;10;0;0
Diabrotica barberi;lead construct;0,005;1;3;9;1;10
Diabrotica barberi;positive control;0;1;3;8;2;20
Diabrotica barberi;control;0;1;3;10;0;0
Diabrotica barberi;lead construct;2;2;3;9;1;10
Diabrotica barberi;lead construct;1;2;3;10;0;0
Diabrotica barberi;lead construct;0,005;2;3;10;0;0
Diabrotica barberi;positive control;0;2;3;9;1;10
Diabrotica barberi;control;0;2;3;10;0;0
Diabrotica barberi;lead construct;2;1;7;9;1;10
Diabrotica barberi;lead construct;1;1;7;10;0;0
Diabrotica barberi;lead construct;0,005;1;7;8;2;20
Diabrotica barberi;positive control;0;1;7;7;3;30
Diabrotica barberi;control;0;1;7;9;1;10
Diabrotica barberi;lead construct;2;2;7;9;1;10
Diabrotica barberi;lead construct;1;2;7;9;1;10
Diabrotica barberi;lead construct;0,005;2;7;10;0;0
Diabrotica barberi;positive control;0;2;7;8;2;20
Diabrotica barberi;control;0;2;7;10;0;0
Diabrotica virgifera;lead construct;2;1;3;10;0;0
Diabrotica virgifera;lead construct;1;1;3;10;0;0
Diabrotica virgifera;lead construct;0,005;1;3;10;0;0
Diabrotica virgifera;positive control;0;1;3;10;0;0
Diabrotica virgifera;control;0;1;3;10;0;0
Diabrotica virgifera;lead construct;2;2;3;10;0;0
Diabrotica virgifera;lead construct;1;2;3;10;0;0
Diabrotica virgifera;lead construct;0,005;2;3;10;0;0
Diabrotica virgifera;positive control;0;2;3;10;0;0
Diabrotica virgifera;control;0;2;3;10;0;0
Diabrotica virgifera;lead construct;2;1;7;9;1;10
Diabrotica virgifera;lead construct;1;1;7;10;0;0
Diabrotica virgifera;lead construct;0,005;1;7;10;0;0
Diabrotica virgifera;positive control;0;1;7;9;1;10
Diabrotica virgifera;control;0;1;7;9;1;10
Diabrotica virgifera;lead construct;2;2;7;9;1;10
Diabrotica virgifera;lead construct;1;2;7;8;2;20
Diabrotica virgifera;lead construct;0,005;2;7;10;0;0
Diabrotica virgifera;positive control;0;2;7;8;2;20
Diabrotica virgifera;control;0;2;7;10;0;0
Diabrotica undecimpunctata howardi;lead construct;2;1;3;10;0;0
Diabrotica undecimpunctata howardi;lead construct;1;1;3;8;2;20
Diabrotica undecimpunctata howardi;lead construct;0,005;1;3;10;0;0
Diabrotica undecimpunctata howardi;positive control;0;1;3;10;0;0
Diabrotica undecimpunctata howardi;control;0;1;3;10;0;0
Diabrotica undecimpunctata howardi;lead construct;2;2;3;10;0;0
Diabrotica undecimpunctata howardi;lead construct;1;2;3;10;0;0
Diabrotica undecimpunctata howardi;lead construct;0,005;2;3;10;0;0
Diabrotica undecimpunctata howardi;positive control;0;2;3;8;2;20
Diabrotica undecimpunctata howardi;control;0;2;3;10;0;0
Diabrotica undecimpunctata howardi;lead construct;2;1;7;9;1;10
Diabrotica undecimpunctata howardi;lead construct;1;1;7;7;3;30
Diabrotica undecimpunctata howardi;lead construct;0,005;1;7;10;0;0
Diabrotica undecimpunctata howardi;positive control;0;1;7;8;2;20
Diabrotica undecimpunctata howardi;control;0;1;7;10;0;0
Diabrotica undecimpunctata howardi;lead construct;2;2;7;10;0;0
Diabrotica undecimpunctata howardi;lead construct;1;2;7;10;0;0
Diabrotica undecimpunctata howardi;lead construct;0,005;2;7;10;0;0
Diabrotica undecimpunctata howardi;positive control;0;2;7;8;2;20
Diabrotica undecimpunctata howardi;control;0;2;7;10;0;0
