Country,PeopleTrained,SmallholdersTrained,ReportingYear
Algeria,2050,200,October 2013 - September 2014
Argentina,5828,60,October 2013 - September 2014
Bangladesh,2223738,2223676,October 2013 - September 2014
Brazil,116138,113891,October 2013 - September 2014
Cameroon,8156,7865,October 2013 - September 2014
China,350044,179286,October 2013 - September 2014
Colombia,33337,24533,October 2013 - September 2014
Croatia,2014,,October 2013 - September 2014
Czech Republic,2165,,October 2013 - September 2014
Ecuador,1112,1038,October 2013 - September 2014
Egypt,1897,585,October 2013 - September 2014
France,2649,47,October 2013 - September 2014
Germany,2601,,October 2013 - September 2014
Guatemala,4119,2775,October 2013 - September 2014
India,933491,430018,October 2013 - September 2014
Indonesia,85007,84697,October 2013 - September 2014
Italy,6070,,October 2013 - September 2014
Ivory Coast,1200,1200,October 2013 - September 2014
Japan,4730,,October 2013 - September 2014
Kenya,14052,12877,October 2013 - September 2014
Malaysia,1939,1646,October 2013 - September 2014
Mexico,33543,436,October 2013 - September 2014
Netherlands,1475,1475,October 2013 - September 2014
Nigeria,16549,16549,October 2013 - September 2014
Other,8833,3166,October 2013 - September 2014
Pakistan,432690,,October 2013 - September 2014
Philippines,118251,117123,October 2013 - September 2014
Poland,4954,,October 2013 - September 2014
Slovakia,2012,,October 2013 - September 2014
Slovenia,1019,,October 2013 - September 2014
South Korea,1026,,October 2013 - September 2014
Spain,2726,,October 2013 - September 2014
Switzerland,16255,,October 2013 - September 2014
Taiwan,1100,,October 2013 - September 2014
Tanzania,4702,4702,October 2013 - September 2014
Thailand,39760,38793,October 2013 - September 2014
Turkey,1199,,October 2013 - September 2014
Venezuela,1692,607,October 2013 - September 2014
Vietnam,215814,215814,October 2013 - September 2014
Algeria,2229,1832,October 2014 - September 2015
Argentina,18162,4215,October 2014 - September 2015
Australia,5315,,October 2014 - September 2015
Bangladesh,2656197,2390511,October 2014 - September 2015
Brazil,147149,77621,October 2014 - September 2015
Bulgaria,1403,,October 2014 - September 2015
Chile,2192,279,October 2014 - September 2015
China,325251,232749,October 2014 - September 2015
Colombia,49301,46969,October 2014 - September 2015
Costa Rica,1951,1729,October 2014 - September 2015
Czech Republic,1346,,October 2014 - September 2015
Dominican Republic,4565,4023,October 2014 - September 2015
Ecuador,9800,8514,October 2014 - September 2015
El Salvador,12197,11498,October 2014 - September 2015
France,2145,,October 2014 - September 2015
Germany,17724,,October 2014 - September 2015
Guatemala,18367,13812,October 2014 - September 2015
Honduras,20474,10677,October 2014 - September 2015
Hungary,1163,370,October 2014 - September 2015
India,899218,375853,October 2014 - September 2015
Indonesia,213525,208502,October 2014 - September 2015
Italy,2886,,October 2014 - September 2015
Ivory Coast,4588,4588,October 2014 - September 2015
Japan,4644,,October 2014 - September 2015
Kenya,9211,6142,October 2014 - September 2015
Malawi,2217,2199,October 2014 - September 2015
Malaysia,7044,6000,October 2014 - September 2015
Mexico,4308,3002,October 2014 - September 2015
Netherlands,1568,,October 2014 - September 2015
Nicaragua,6308,5691,October 2014 - September 2015
Nigeria,27526,26871,October 2014 - September 2015
Other,7298,3126,October 2014 - September 2015
Pakistan,515320,,October 2014 - September 2015
Paraguay,5849,13,October 2014 - September 2015
Peru,4221,4158,October 2014 - September 2015
Philippines,249693,247412,October 2014 - September 2015
Poland,6320,3397,October 2014 - September 2015
Romania,2611,2483,October 2014 - September 2015
Russia,1075,,October 2014 - September 2015
Slovakia,1419,,October 2014 - September 2015
Slovenia,1530,1450,October 2014 - September 2015
South Africa,1203,,October 2014 - September 2015
South Korea,4629,,October 2014 - September 2015
Spain,2578,995,October 2014 - September 2015
Taiwan,2895,,October 2014 - September 2015
Thailand,127308,72758,October 2014 - September 2015
Turkey,2274,1834,October 2014 - September 2015
Ukraine,1226,,October 2014 - September 2015
Venezuela,38393,35109,October 2014 - September 2015
Vietnam,239204,239115,October 2014 - September 2015
Zambia,4960,4583,October 2014 - September 2015
Zimbabwe,3156,2741,October 2014 - September 2015
Argentina,18617,450,October 2015 - September 2016
Australia,6257,,October 2015 - September 2016
Bangladesh,3156851,2984024,October 2015 - September 2016
Brazil,400397,170302,October 2015 - September 2016
Canada,1309,,October 2015 - September 2016
Chile,8679,2416,October 2015 - September 2016
China,325546,232189,October 2015 - September 2016
Colombia,99907,89920,October 2015 - September 2016
Costa Rica,1374,1374,October 2015 - September 2016
Czech Republic,1554,50,October 2015 - September 2016
Dominican Republic,7321,7321,October 2015 - September 2016
Ecuador,23223,23223,October 2015 - September 2016
Egypt,1593,188,October 2015 - September 2016
El Salvador,22280,9693,October 2015 - September 2016
France,4539,,October 2015 - September 2016
Germany,3158,,October 2015 - September 2016
Ghana,3551,3154,October 2015 - September 2016
Guatemala,29045,29045,October 2015 - September 2016
Honduras,41194,41194,October 2015 - September 2016
Hungary,1234,2,October 2015 - September 2016
India,1318621,371756,October 2015 - September 2016
Indonesia,223476,215572,October 2015 - September 2016
Italy,2968,490,October 2015 - September 2016
Ivory Coast,1367,869,October 2015 - September 2016
Japan,3501,,October 2015 - September 2016
Kenya,26931,23906,October 2015 - September 2016
Malawi,2177,2080,October 2015 - September 2016
Malaysia,12730,7397,October 2015 - September 2016
Mexico,13530,13308,October 2015 - September 2016
Mozambique,1201,1142,October 2015 - September 2016
Nicaragua,4536,4536,October 2015 - September 2016
Nigeria,23920,23784,October 2015 - September 2016
Other,6978,2085,October 2015 - September 2016
Pakistan,493636,,October 2015 - September 2016
Paraguay,6306,1771,October 2015 - September 2016
Peru,14394,14282,October 2015 - September 2016
Philippines,161258,78411,October 2015 - September 2016
Poland,6605,,October 2015 - September 2016
Russia,2199,,October 2015 - September 2016
Senegal,1411,1347,October 2015 - September 2016
Serbia,2873,462,October 2015 - September 2016
Slovakia,1552,130,October 2015 - September 2016
Slovenia,1257,1179,October 2015 - September 2016
South Korea,1811,,October 2015 - September 2016
Spain,3860,834,October 2015 - September 2016
Taiwan,4471,,October 2015 - September 2016
Tanzania,6983,6430,October 2015 - September 2016
Thailand,56120,33646,October 2015 - September 2016
United States,3600,,October 2015 - September 2016
Venezuela,106752,106741,October 2015 - September 2016
Vietnam,114520,94742,October 2015 - September 2016
Zambia,24394,23025,October 2015 - September 2016
Zimbabwe,22553,20415,October 2015 - September 2016
Argentina,25104,387,October 2016 - September 2017
Australia,7535,,October 2016 - September 2017
Bangladesh,3891461,3501095,October 2016 - September 2017
Belgium,1041,788,October 2016 - September 2017
Brazil,162028,91537,October 2016 - September 2017
Bulgaria,1624,2,October 2016 - September 2017
Cameroon,1031,954,October 2016 - September 2017
Chile,10548,512,October 2016 - September 2017
China,389001,261917,October 2016 - September 2017
Colombia,327007,313085,October 2016 - September 2017
Costa Rica,1606,1464,October 2016 - September 2017
Dominican Republic,8691,7724,October 2016 - September 2017
Ecuador,28230,28130,October 2016 - September 2017
Egypt,1561,1000,October 2016 - September 2017
El Salvador,16642,15156,October 2016 - September 2017
France,3748,,October 2016 - September 2017
Germany,7757,,October 2016 - September 2017
Ghana,1107,1064,October 2016 - September 2017
Greece,2378,1070,October 2016 - September 2017
Guatemala,45597,42960,October 2016 - September 2017
Honduras,59777,41669,October 2016 - September 2017
India,1513934,434341,October 2016 - September 2017
Indonesia,201343,190238,October 2016 - September 2017
Italy,3236,,October 2016 - September 2017
Ivory Coast,1211,452,October 2016 - September 2017
Japan,3442,,October 2016 - September 2017
Kenya,38227,35442,October 2016 - September 2017
Malaysia,9281,5932,October 2016 - September 2017
Mexico,44032,17534,October 2016 - September 2017
Myanmar,3476,3379,October 2016 - September 2017
Netherlands,2135,197,October 2016 - September 2017
Nicaragua,9919,6109,October 2016 - September 2017
Nigeria,21034,20090,October 2016 - September 2017
Other,7108,2569,October 2016 - September 2017
Pakistan,570237,,October 2016 - September 2017
Paraguay,8035,,October 2016 - September 2017
Peru,27161,27161,October 2016 - September 2017
Philippines,237664,90937,October 2016 - September 2017
Poland,6943,,October 2016 - September 2017
Portugal,3402,1828,October 2016 - September 2017
Romania,3311,1580,October 2016 - September 2017
Russia,3306,525,October 2016 - September 2017
Senegal,8504,8113,October 2016 - September 2017
Serbia,2322,57,October 2016 - September 2017
Slovenia,1248,1020,October 2016 - September 2017
South Africa,1427,1158,October 2016 - September 2017
South Korea,2918,,October 2016 - September 2017
Spain,3261,1075,October 2016 - September 2017
Taiwan,3760,,October 2016 - September 2017
Tanzania,13874,13001,October 2016 - September 2017
Thailand,55524,32984,October 2016 - September 2017
Turkey,6832,2071,October 2016 - September 2017
Ukraine,1079,95,October 2016 - September 2017
United States,3191,,October 2016 - September 2017
Uruguay,1071,,October 2016 - September 2017
Venezuela,117070,112166,October 2016 - September 2017
Vietnam,238322,203040,October 2016 - September 2017
Zambia,23681,22600,October 2016 - September 2017
Zimbabwe,28253,25353,October 2016 - September 2017
Germany,1316,,October 2017 - September 2018
Italy,2398,,October 2017 - September 2018
Hungary,2850,,October 2017 - September 2018
Paraguay,2904,,October 2017 - September 2018
South Korea,3337,,October 2017 - September 2018
Russia,4137,,October 2017 - September 2018
Japan,4145,,October 2017 - September 2018
France,4196,,October 2017 - September 2018
Poland,5874,,October 2017 - September 2018
Pakistan,493080,,October 2017 - September 2018
Bulgaria,2030,16,October 2017 - September 2018
Spain,3225,252,October 2017 - September 2018
Greece,1194,328,October 2017 - September 2018
Portugal,3422,342,October 2017 - September 2018
Serbia,4328,529,October 2017 - September 2018
Chile,10820,608,October 2017 - September 2018
Netherlands,1532,798,October 2017 - September 2018
Argentina,19918,817,October 2017 - September 2018
Egypt,1136,1136,October 2017 - September 2018
Slovenia,1576,1336,October 2017 - September 2018
Romania,1806,1397,October 2017 - September 2018
Ghana,1937,1937,October 2017 - September 2018
Nigeria,2465,2465,October 2017 - September 2018
Other,6939,3508,October 2017 - September 2018
Ivory Coast,4138,4138,October 2017 - September 2018
Malaysia,8225,6929,October 2017 - September 2018
Turkey,7646,7039,October 2017 - September 2018
Costa Rica,11639,11403,October 2017 - September 2018
Tanzania,11466,11466,October 2017 - September 2018
Dominican Republic,15437,13002,October 2017 - September 2018
Zimbabwe,14723,14723,October 2017 - September 2018
Honduras,15778,15778,October 2017 - September 2018
Nicaragua,17752,16331,October 2017 - September 2018
Kenya,23227,23227,October 2017 - September 2018
Brazil,87632,26068,October 2017 - September 2018
Ecuador,27745,26620,October 2017 - September 2018
Panama,29948,29948,October 2017 - September 2018
Peru,32940,31046,October 2017 - September 2018
El Salvador,36346,33323,October 2017 - September 2018
Zambia,41584,41584,October 2017 - September 2018
Thailand,94645,56733,October 2017 - September 2018
Mexico,94916,62155,October 2017 - September 2018
Philippines,152282,71300,October 2017 - September 2018
Guatemala,85992,73896,October 2017 - September 2018
Colombia,161372,158024,October 2017 - September 2018
China,380031,234752,October 2017 - September 2018
Vietnam,421272,358512,October 2017 - September 2018
Indonesia,462107,415801,October 2017 - September 2018
India,1412843,454007,October 2017 - September 2018
Bangladesh,4073914,3878804,October 2017 - September 2018
Argentina,31729,875,October 2018 - September 2019
Bangladesh,4375763,3937291,October 2018 - September 2019
Brazil,246711,165374,October 2018 - September 2019
Chile,13258,3245,October 2018 - September 2019
China,422049,253290,October 2018 - September 2019
Colombia,161752,161752,October 2018 - September 2019
Costa Rica,4483,4483,October 2018 - September 2019
Croatia,1246,1246,October 2018 - September 2019
Dominican Republic,5788,5788,October 2018 - September 2019
Ecuador,12955,12955,October 2018 - September 2019
El Salvador,8446,8446,October 2018 - September 2019
France,6171,,October 2018 - September 2019
Germany,1095,,October 2018 - September 2019
Ghana,1586,1586,October 2018 - September 2019
Greece,1030,338,October 2018 - September 2019
Guatemala,26400,26400,October 2018 - September 2019
Honduras,10464,10464,October 2018 - September 2019
Hungary,1395,,October 2018 - September 2019
India,1404687,442932,October 2018 - September 2019
Indonesia,521146,477464,October 2018 - September 2019
Italy,3597,,October 2018 - September 2019
Ivory Coast,8795,8795,October 2018 - September 2019
Japan,3503,,October 2018 - September 2019
Kenya,33344,33344,October 2018 - September 2019
Malaysia,18200,17200,October 2018 - September 2019
Mexico,30887,30887,October 2018 - September 2019
Mozambique,3413,3413,October 2018 - September 2019
Nicaragua,3009,3009,October 2018 - September 2019
Nigeria,1014,1014,October 2018 - September 2019
Pakistan,296125,,October 2018 - September 2019
Paraguay,5522,1760,October 2018 - September 2019
Peru,8342,8342,October 2018 - September 2019
Philippines,204045,74573,October 2018 - September 2019
Poland,4466,,October 2018 - September 2019
Portugal,11804,11129,October 2018 - September 2019
Russia,1988,,October 2018 - September 2019
Serbia,3883,3660,October 2018 - September 2019
Slovenia,1236,1088,October 2018 - September 2019
South Africa,1146,534,October 2018 - September 2019
South Korea,2402,,October 2018 - September 2019
Spain,2019,2019,October 2018 - September 2019
Thailand,210104,126063,October 2018 - September 2019
Turkey,3406,2840,October 2018 - September 2019
United States,1451,169,October 2018 - September 2019
Vietnam,428707,364889,October 2018 - September 2019
Zambia,31618,31618,October 2018 - September 2019
Other,6074,3541,October 2018 - September 2019
