Country,FairCountry,ReportingYear
China,yes,October 2016 - September 2017
South Korea,yes,October 2016 - September 2017
Bangladesh,yes,October 2016 - September 2017
India,yes,October 2016 - September 2017
Indonesia,yes,October 2016 - September 2017
Philippines,yes,October 2016 - September 2017
Thailand,yes,October 2016 - September 2017
Vietnam,no,October 2016 - September 2017
Kenya,yes,October 2016 - September 2017
Morocco,yes,October 2016 - September 2017
South Africa,yes,October 2016 - September 2017
Zambia,yes,October 2016 - September 2017
Germany,yes,October 2016 - September 2017
Poland,no,October 2016 - September 2017
Russia,no,October 2016 - September 2017
Ukraine,no,October 2016 - September 2017
France,no,October 2016 - September 2017
Spain,yes,October 2016 - September 2017
Italy,yes,October 2016 - September 2017
Belgium,no,October 2016 - September 2017
Denmark,no,October 2016 - September 2017
Netherlands,no,October 2016 - September 2017
United Kingdom,yes,October 2016 - September 2017
Hungary,yes,October 2016 - September 2017
Israel,yes,October 2016 - September 2017
Serbia,no,October 2016 - September 2017
Turkey,yes,October 2016 - September 2017
Brazil,yes,October 2016 - September 2017
Mexico,yes,October 2016 - September 2017
Argentina,yes,October 2016 - September 2017
Chile,yes,October 2016 - September 2017
Paraguay,yes,October 2016 - September 2017
Canada,no,October 2016 - September 2017
United States,no,October 2016 - September 2017
China,yes,October 2015 - September 2016
South Korea,yes,October 2015 - September 2016
Bangladesh,yes,October 2015 - September 2016
India,yes,October 2015 - September 2016
Indonesia,yes,October 2015 - September 2016
Philippines,yes,October 2015 - September 2016
Thailand,yes,October 2015 - September 2016
Vietnam,no,October 2015 - September 2016
Kenya,no,October 2015 - September 2016
Morocco,no,October 2015 - September 2016
South Africa,no,October 2015 - September 2016
Zambia,no,October 2015 - September 2016
Germany,no,October 2015 - September 2016
Poland,no,October 2015 - September 2016
Russia,no,October 2015 - September 2016
Ukraine,no,October 2015 - September 2016
France,no,October 2015 - September 2016
Spain,no,October 2015 - September 2016
Italy,no,October 2015 - September 2016
Belgium,no,October 2015 - September 2016
Denmark,no,October 2015 - September 2016
Netherlands,no,October 2015 - September 2016
United Kingdom,no,October 2015 - September 2016
Hungary,yes,October 2015 - September 2016
Israel,no,October 2015 - September 2016
Serbia,no,October 2015 - September 2016
Turkey,yes,October 2015 - September 2016
Brazil,yes,October 2015 - September 2016
Mexico,yes,October 2015 - September 2016
Argentina,yes,October 2015 - September 2016
Chile,yes,October 2015 - September 2016
Paraguay,yes,October 2015 - September 2016
Canada,no,October 2015 - September 2016
United States,no,October 2015 - September 2016
